Line #,Name,Description,Designator,Revision ID,Revision State,Revision Status,Manufacturer 1,Manufacturer Part Number 1,Manufacturer Lifecycle 1,Supplier 1,Supplier Part Number 1,Supplier Unit Price 1,Supplier Subtotal 1

"","CM7V-T1A-32.768kHz-12.5pF-100PPM-TA-QC","Crystal or Oscillator","Y_32KhzCLK","","Not managed","","Micro Crystal","CM7V-T1A 32.768kHz 12.5pF +/-20ppm TA QC","Volume Production","","","",""
"","GRM31CC72A475ME11L","Chip Multilayer Ceramic Capacitors for General Purpose, 1206, 4.7uF, X7S, 22%, 20%, 100V","Cin1","CMP-06035-061964-1","New From Design","Up to date","Murata","GRM31CC72A475ME11L","Unknown","","","",""
"","GRM31CC72A475ME11L","Chip Multilayer Ceramic Capacitors for General Purpose, 1206, 4.7uF, X7S, 22%, 20%, 100V","Cin2","CMP-06035-061964-1","New From Design","Up to date","Murata","GRM31CC72A475ME11L","Unknown","","","",""
"","GRM31CC72A475ME11L","Chip Multilayer Ceramic Capacitors for General Purpose, 1206, 4.7uF, X7S, 22%, 20%, 100V","Cop1","CMP-06035-061964-1","New From Design","Up to date","Murata","GRM31CC72A475ME11L","Unknown","","","",""
"","LMR36520FADDAR","Integrated Circuit","ICpwr","","Not managed","","Texas Instruments","LMR36520FADDAR","Unknown","","","",""
"","XMC4200-F64K256 AB","80 MHz XMC4200 MCU with 256 KByte Program Memory, 40 KByte SRAM, 3.3 V, -40 to 125 degC, PG-LQFP-64, Green","U1","","Not managed","","Infineon","XMC4200F64K256ABXQSA1","End of Life","","","",""
"","4-644456-0","CONN HEADER VERT 10POS 2.54MM","J1x10","CMP-03369-000038-1","New From Design","Up to date","TE Connectivity","4-644456-0","Volume Production","Newark","15M6349","0.219","0.219"
"","62201021121","THT Vertical Pin Header WR-PHD, Pitch 1.27 mm, Dual Row, 10 pins","P2x5","CMP-1502-00948-1","Released","Up to date","Wurth Electronics","62201021121","Volume Production","Newark","20X1019","0.845","0.845"
"","CRCW08051K00FKEA","","R1","CMP-1013-00510-2","Released","Up to date","Vishay Dale","CRCW08051K00FKEB","Volume Production","Newark","26R4044","0.008","0.056"
